FILE	NAME	ALBUM	ARTIST	ALBUMART & GROUP	
intro_number_61	Intro Number 61		WOTW		
Vanguard Sound - Structures	Structures	Punishing Gray Raven: Untold Naraka	GhostFinal (Vanguard Sound)	structures	#00c672
GF_Title_loop	Y2064	Title Screen	G.K		
GF_Lobby_New_loop	DAY1	Main Menu	G.K		
dorm	CUTY	Dorm Theme	RabbitJ		
GF_Cafe	Café de Springfield	Café Theme	RabbitJ		
GUN_combat_simulation_loop					
GF_Factory_loop	X5	New Factory Theme	G.K		
GF_Shop	MAKE SENSE	Shop	G.K		
GUN_Intermission_loop	HORIZON	Mission Select	G.K		
GUN_Wedding	Proud Of You	Oath Theme	D.Yi		
BGM_Room					
BGM_GF_Gacha_New	###INVALID###				
BGM_Sneak					
bluestar_1_0(win)					
bluestar_2_0(lose)					
BGM_Frontline					
BGM_Danger					
BGM_War					
BGM_Boss					
BGM_Battle					
BGM_Sad					
GF_BOSS_Common	MADE IN HEAVEN	Boss Theme	G.K		
GF_Achieve_loop					
BGM_Empty	###INVALID###				
BGM_Victory					
GF_Boss_Map					
GF_Winter_Night	TO THE TWILIGHT	Winter Night	(千葉梓)BASISCAPE		
GF_Winter_Hiru	WHITE FRONT	Winter Battle	(千葉梓)BASISCAPE		
GF_EV1Stage_LoopV2					
GF_EV1Boss_loop					
GF_MAP_EX_8_1		Guilty Gear Xrd -SIGN-	石渡太輔	gg	#c80000
GF_MAP_EX_8_2	The Spider's Thread (Do You Know?)	Guilty Gear Xrd -SIGN-	石渡太輔	gg	
GF_MAP_EX_8_3	Reunion	Guilty Gear Xrd -SIGN-	石渡太輔	gg	
GF_MAP_EX_8_4	Marionette	Guilty Gear Xrd -SIGN-	石渡太輔	gg	
GF_MAP_EX_8_select		Guilty Gear Xrd -SIGN-	石渡太輔	gg	#c80000
GF_EV3_Map1_tri	Adaptive Algorithm	Arctic Warfare Map 1	Dr.RD/G.K	aw	#c14343
GF_EV3_Map2	Move On	Arctic Warfare Map 2	東原一輝(Basiscape)/G.K	aw	
GF_EV3_Map3	Excavation	Arctic Warfare Map 3	G.K	aw	
GF_EV3_MapEX	Mind Hack	Arctic Warfare Map 3 EX	G.K	aw	
GF_EV3_Boss_Inst	Barbarous Funera (Instrumental)	Arctic Warfare	G.K	aw	
GF_EV3_Boss	Barbarous Funera	Arctic Warfare	エルム凪	aw	
GF_EV3_Intermission		Arctic Warfare		aw	
GF_xBH2_Menu	Guns Girl Main Menu	Guns Girl Z Crossover: Only Master		hg2	
GF_xBH2_Map1		Guns Girl Z Crossover: Only Master		hg2	#508df3
GF_xBH2_Map2		Guns Girl Z Crossover: Only Master		hg2	
GF_xBH2_Map3		Guns Girl Z Crossover: Only Master		hg2	
GF_xBH2_Map4		Guns Girl Z Crossover: Only Master		hg2	
GF_xBH2_Map5		Guns Girl Z Crossover: Only Master		hg2	
GF_xBH2_Map6		Guns Girl Z Crossover: Only Master		hg2	
GF_xBH2_Map7		Guns Girl Z Crossover: Only Master		hg2	
GF_xBH2_Map8		Guns Girl Z Crossover: Only Master		hg2	
GF_EV4_Map1		Singularity			
GF_EV4_Map2		Singularity			
GF_EV4_Map3		Singularity			
GF_EV4_Boss1	Mythoclast	M16’s Theme – Singularity	Dr.RD/G.K		
GF_EV4_Boss2					
GF_EV4_intermission					
GF_Song	What Am I Fighting For	Singularity Ending	AKINO with bless4		
GF_Bingocard_loop					
home_formation_factory					
BGM_Truth					
BGM_Brain					
GF_Emotional_Without_Chorus_loop					
GF_Emotional_Normal_loop					
GF_GGX_BGM_Danger					
GF_GGX_BGM_Sad					
GF_GGX_BGM_Sunshine					
GF_GGX_BGM_War					
GF_Memorial					
GUN_CineTense_loop					
GF_Daily02_loop					
GF_Daily_01_loop					
DJMAX_ArmoredPhantom	Armored Phantom (from Wild Gear)	DJMax Respect	ned	djmax-respect	#ffbe26
DJMAX_AsktoWind	Ask To Wind	DJMax Portable	Forte Escape	djmax-respect	
DJMAX_BELL		DJMax Crossover: Glory Day		djmax-respect	
DJMAX_BeyondYourself	Beyond Yourself (from Wild Gear)	DJMax Respect	Mycin.T	djmax-respect	
DJMAX_BlackCat	BlackCat	DJMax Respect	BEXTER	djmax-respect	
DJMAX_BulletWanted	Bullet, Wanted! (from Wild Gear)	DJMax Respect		djmax-respect	
DJMAX_FallenAngel	Fallen Angel	DJMax Online	DJ Mocha	djmax-respect	
DJMAX_FirstKiss	First Kiss	DJMAX Portable Clazziquai Edition	BJJ	djmax-respect	
DJMAX_GloryDay	glory day (Acoustic Ver.)	DJMax Respect	BEXTER x Mycin.T	djmax-respect	
DJMAX_Miles	Miles	DJMax Portable 2	Electronic Boutique	djmax-respect	
DJMAX_Nightmare	Nightmare	DJMax Portable 2	M2U	djmax-respect	
DJMAX_OBLIVION	Oblivion	DJMax Online	ESTi	djmax-respect	
DJMAX_OnlyForYou	Only for you	DJMax Respect	NieN	djmax-respect	
DJMAX_PlasticMethod	Plastic Method	DJMax Portable 2	zts	djmax-respect	
DJMAX_ShadowFlower	Shadow Flower	DJMax Respect	ned	djmax-respect	
DJMAX_Syriana		DJMax Crossover: Glory Day		djmax-respect	
DJMAX_TheLastScene	SIN THE LAST SCENE	DJMax Portable 	ESTi	djmax-respect	
